Convênio;Concedente;Convenente;Município;Valor Conveniado;Valor Pago;Valor à Pagar;Período Vigência;Objeto
2004/1992;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL - FUNDERGS ;ASSOCIACAO ATLETICA DE LIVRAMENTO RIVERA;SANTANA DO LIVRAMENTO;2400;0;2400;22/09/2004 até 20/11/2004;Provimento de recursos para a realização dos XVI JIP- Jogos Intermunicipais da Primavera
2004/0641;SECRETARIA ESTADUAL DA SAUDE ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;15500;0;15500;15/06/2005 até 31/07/2008;Estabelecimento de ações conjuntas para promover e implementar a Assistência Ambulatorial e Hospitalar, visando à aquisição de equipamentos ...
2004/0883;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;29/03/2004 até 19/03/2006;Formação de professores do Curso Normal
2004/0979;DEPARTAMENTO ESTADUAL DE TRANSITO - DETRAN/RS ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;15/07/2004 até 14/07/2009;O Presente Convênio tem por objeto: a) Delegação recíproca das competências de fiscalização de trânsito na circunscrição territorial do MUNI...
2005/2801;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL - FUNDERGS ;SOC CULTURAL E DESPORTIVA SANTANENSE;SANTANA DO LIVRAMENTO;30000;0;30000;09/05/2005 até 06/11/2005;Provimento de recursos para constução de quadra poliesportiva no bairro São Paulo de Santana do Livramento
2005/3381;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;174000;18000;156000;21/10/2005 até 30/06/2010;Bolsas de Estudo - Ed. Especial - EEE. Caio César Beltrão Tettamanzy
2005/4084;SECRETARIA DA FAZENDA ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;200;0;200;09/12/2002 até 08/12/2007;Incentivar ações municipais de interesse mútuo com o Estado, avaliar os resultados e disciplinar a participação do Município.
2005/4661;SECRETARIA DE INFRA-ESTRUTURA E LOGISTICA ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;193900,02;0;193900,02;31/05/2006 até 27/03/2011;Recuperação pista, sinalização diurna e segurança operacional.
2006/2881;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL - FUNDERGS ;ASSOCIAÇÃO DOS SKATISTAS DA FRONTEIRA;SANTANA DO LIVRAMENTO;25000;0;25000;15/12/2004 até 14/07/2005;Construção da pista pública e municipal de skate, de acordo com o plano de tranbalho.
2006/0883;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;01/01/0100 até 17/04/2008;Formação de professores do Curso Normal
2007/1510;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;49689,44;0;49689,44;01/01/0100 até 31/01/2008;TRANSPORTE ESCOLAR 2007 
2007/2351;DEPARTAMENTO ESTADUAL DE TRANSITO - DETRAN/RS ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;05/10/2007 até 03/10/2012;Adesão do Conveniado ao Sistema Estadual de Remoção e Depósito de Veículos, instituído e administrado pelo DETRAN/RS, e que contempla a remo...
2007/0940;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;20148;0;20148;01/01/0100 até 31/01/2008;TRANSPORTE ESCOLAR 2007 
2008/0171;SECRETARIA DA EDUCACAO ;ASSOC P A EXCEP DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;23/04/2008 até 31/12/2012;Cedência de professores- Contrapartida de vagas.
2008/1798;SECRETARIA DO DESENVOLVIMENTO E DOS ASSUNTOS INTERNACIONAIS ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;10/11/2009 até 09/11/2014;Instalar um Escritório Regional da Junta Comercial do Estado do Rio Grande do Sul, no Município de Santana do Livramento.
2009/1913;SECRETARIA DA JUSTICA E DO DESENVOLVIMENTO SOCIAL ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;45000;0;45000;29/09/2009 até 27/05/2010;Fortalecimento dos vínculos familiares das famílias e de seus membros em situação de risco e vulnerabilidade social decorrente da pobreza, p...
2009/3069;SECRETARIA DA EDUCACAO ;MUNICIPIO DE SANTANA DO LIVRAMENTO;SANTANA DO LIVRAMENTO;0;0;0;12/07/2010 até 30/08/2013;Formalização das condições para a realização de Práticas Pedagógicas e Estágio Profissional Obrigatório de Estudantes do Curso Normal de Nív...
2009/3369;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;C T G PRESILHA DO PAGO DA VIGIA;SANTANA DO LIVRAMENTO;22000;22000;0;10/12/2009 até 11/02/2010;Apoio financeiro a evento esportivo IIIª Olimpida Tradicionalista Regional e Internacional.
2009/3538;FUNDACAO DE ESPORTE E LAZER DO RIO GRANDE DO SUL ;GRUPO DE PILOTOS DE ARRANCADA DE SANT ANA DO L;SANTANA DO LIVRAMENTO;8223;8223;0;18/12/2009 até 18/02/2010;Apoio finaceiro a evento esportivoFinal da Copa Severiano da silva de MTB
